Venues,,,
,,,
Vcode,Name,Location,Capacity
LIAC,Academy   ,Liverpool,500
LOAP,Alexandra Palace  ,London,3000
BIAT,Alexandra Theatre,Birmingham,1347
BAAN,Anvil,Basingstoke,1400
HAAP,Apollo   ,Hammersmith,5039
MAAP,Apollo   ,Manchester,3500
HUAR,Arena   ,Hull,2000
WAAC,Arts Centre  ,Warwick,2092
DEAR,Assembly Rooms  ,Derby,2000
LOAS,Astoria   ,London,2000
GRAU,Auditorium   ,Grimsby,1200
YOBC,Barbican Centre  ,York,1949
GLBA,Braehead Arena  ,Glasgow,5200
MABH,Bridgewater Hall  ,Manchester,2341
BRBC,Brighton Centre   ,Brighton,1800
LOBA,Brixton O2 Academy,London,4921
DUCH,Caird Hall  ,Dundee,2300
LICA,Carling Academy  ,Liverpool,1200
LICC,Cavern Club  ,Liverpool,190
MACE,Central   ,Manchester,9500
NECE,Centre   ,Newport,2000
HUCH,City Hall  ,Hull,1684
NECH,City Hall  ,Newcastle,2000
SACH,City Hall  ,Salisbury,900
SHCH,City Hall  ,Sheffield,2271
WOCH,Civic Hall  ,Wolverhampton,3000
SOCP,Cliffs Pavilion  ,Southend-on-Sea,1630
GLAU,Clyde Auditorium  ,Glasgow,3000
BRCH,Colston Hall  ,Bristol,2075
PECH,Concert Hall  ,Perth,1600
IPCE,Corn Exchange,Ipswich,1535
CAEX,Corn Exchange  ,Cambridge,1800
EDCE,Corn Exchange  ,Edinburgh,1500
LEDM,De Montfort Hall ,Leicester,2000
BRDO,Dome Theatre  ,Brighton,1800
DEDP,Donnington Park  ,Derby,100000
LOEC,Earls Court,London,15000
LOEC,Earls Court  ,London,19000
LOES,Emirates Stadium  ,London,60355
SBET,Empire  ,Shepherds Bush,2000
SUEM,Empire   ,Sunderland,2000
LIET,Empire Theatre  ,Liverpool,2348
LOEX,ExCeL   ,London,20000
ABEC,Exhibition Centre,Aberdeen,2500
CRFH,Fairfield Hall  ,Croydon,1200
YOGO,Grand Opera House ,York,1000
POGU,Guildhall   ,Portsmouth,2228
PRGU,Guildhall   ,Preston,780
SOGU,Guildhall   ,Southampton,1749
SHHA,Hallam FM Arena ,Sheffield,13500
LOHA,Hammersmith Apollo  ,London,5039
REHT,Hexagon Theatre  ,Reading,1686
BRHC,Hove Centre  ,Brighton,870
HOHC,Hove Centre   ,Hove,5500
LOHP,Hyde Park  ,London,50000
LOI2,Indigo2,London,2410
BRIA,International Arena  ,Brighton,11000
CAIA,International Arena  ,Cardiff,7500
BOIC,International Centre ,Bournemouth,6500
HAIC,International Centre  ,Harrogate,2000
LOJC,Jazz Cafe  ,London,350
BLKG,King George's Hall,Blackburn,2000
MALC,Lancashire County Cricket Club,Manchester,50000
FOLC,Leas Cliff Hall ,Folkestone,1500
BRLC,Leisure Centre ,Brentwood,1906
BINE,LG Arena NEC,Birmingham,13000
POLA,Lighthouse Arts Centre ,Poole,4000
POLC,Lighthouse Arts Centre ,Poole,4000
MAMA,MEN Arena  ,Manchester,19000
NEMR,Metro Radio Arena ,Newcastle,11400
LISM,Mountfield Hall ,Liverpool,2900
ABMH,Music Hall,Aberdeen,1453
MKNB,National Bowl ,Milton Keynes,75000
OXNT,New Theatre  ,Oxford,1800
BINI,NIA,Birmingham,12700
LOO2,O2,London,14500
BIO2,O2 Academy,Birmingham,700
NEOA,O2 Academy,Newcastle,400
BRO2,O2 Academy  ,Bristol,1600
GLOA,O2 Academy  ,Glasgow,2500
SWOL,Oasis Leisure Centre ,Swindon,3000
BEOD,Odessey Arena,Belfast,7100
MAOT,Old Trafford Stadium ,Manchester,76000
BLOH,Opera House ,Blackpool,3000
HAPA,Palais   ,Hammersmith,1500
LOPA,Palladium   ,London,2286
BOPA,Pavilion  ,Bournemouth,1072
PLPA,Pavilions   ,Plymouth,4000
LIPH,Philharmonic Hall  ,Liverpool,1700
EDPL,Playhouse   ,Edinburgh,3056
TOPT,Princes Theatre  ,Torquay,1491
IPRE,Regent,Ipswich,1500
CORA,Ricoh Arena  ,Coventry,45000
RERM,Rivermead   ,Reading,3000
NORC,Rock City  ,Nottingham,2451
LORO,Roundhouse   ,London,3300
LOAH,Royal Albert Hall ,London,7000
NORC,Royal Centre  ,Nottingham,2500
GLRC,Royal Concert Hall ,Glasgow,2500
CART,Royal Theatre ,Castlebar,2043
CASC,Sands Centre  ,Carlisle,1750
GLSA,SECC Arena  ,Glasgow,15000
LOSB,Shepherds Bush Empire ,London,2000
SWSP,Singleton Park  ,Swansea,20000
BOSH,Solent Hall ,Bournemouth,6500
FESP,Spa Pavilion  ,Felixstowe,904
CASD,St Davids Hall ,Cardiff,2000
BISH,Symphony Hall,Birmingham,2262
DOTD,The Dome  ,Doncaster,2100
SALO,The Lowry  ,Salford,1730
GATS,The Sage  ,Gateshead,1600
SOTH,Theatre   ,Southport,1631
CHTH,Town Hall  ,Cheltenham,1000
NOTA,Trent FM Arena ,Nottingham,10000
EDUH,Usher Hall  ,Edinburgh,3000
LLVC,Venue Cymru  ,Llandudno,160
STVH,Victoria Hall  ,Stoke-on-Trent,1614
HAVT,Victoria Theatre  ,Halifax,1860
LOWA,Wembley Arena  ,London,12750
LOWS,Wembley Stadium  ,London,90000
HAWR,White Rock Theatre ,Hastings,1066
BRZU,Zuu Bar,Bradford-upon-Avon,850
